Subject,Start Date,Start Time,Location,Description
Kala-2013: Kunstrasen 16:00-17:30,2024-06-26,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170966  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-06-28,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170994  
Regenplatz"
"Kala-2013: Seecup Steinberg am See, D2 Turnier",2024-06-29,13:30,"Sportplatzstraße, Sportplatzstraße,  92449 Steinberg am See-Steinberg","https://kala-2013.kadermanager.de/events/18080534  
Treffpunkt 12:45 Uhr in Steinberg
Jahrgang 2012 und jünger"
Kala-2013: Kleinfeld 17:30-19:00,2024-07-01,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170939  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-07-03,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170967  
Kunstrasen"
Kala-2013: Germany Cup,2024-07-05,16:00,TSV Kareth Lappersdorf,"https://kala-2013.kadermanager.de/events/18028647  
Das Turnier läuft das gesamte Wochenende. Details folgen."
Kala-2013: Regenplatz 17:00-18:30,2024-07-05,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170995  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-07-08,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170940  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-07-10,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170968  
Kunstrasen"
Kala-2013: Kleinfeld D-Jugend Turnier in Sinzing,2024-07-12,16:30,"SC Sinzing, Laberstraße 100,  93161 Sinzing","https://kala-2013.kadermanager.de/events/18102783  
Treffpunkt 15:45 Uhr beim SC Sinzing"
Kala-2013: Kleinfeld 17:30-19:00,2024-07-15,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170941  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-07-17,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170969  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-07-19,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170997  
Regenplatz"
Kala-2013: Sommercup 1.FC Schwarzenfeld,2024-07-21,14:00,"1. FC Schwarzenfeld, Nabburger Str. 50,  92521 Schwarzenfeld","https://kala-2013.kadermanager.de/events/18071815  
D1 Turnier
Treffpunkt 13:15 Uhr in Schwarzenfeld"
Kala-2013: Kleinfeld 17:30-19:00,2024-07-22,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170942  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-07-24,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170970  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-07-26,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170998  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-07-29,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170943  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-07-31,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170971  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-08-02,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170999  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-08-05,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170944  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-08-07,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170972  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-08-09,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18171000  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-08-12,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170945  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-08-14,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170973  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-08-16,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18171001  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-08-19,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170946  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-08-21,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170974  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-08-23,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18171002  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-08-26,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170947  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-08-28,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170975  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-08-30,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18171003  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-09-02,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170948  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-09-04,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170976  
Kunstrasen"
Kala-2013: Testspiel bei SC Sinzing D1,2024-09-04,18:00,"SC Sinzing, Laberstraße 100,  93161 Sinzing","https://kala-2013.kadermanager.de/events/18281579  
Treffpunkt 17:15 Uhr umgezogen am Platz in Sinzing"
Kala-2013: Regenplatz 17:00-18:30,2024-09-06,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18171004  
Regenplatz"
"Kala-2013: Testspiel beim 1. FC Passau, NLZ",2024-09-08,11:00,"1. FC Passau, Am Döbldobl, Passau","https://kala-2013.kadermanager.de/events/18275798  
Gegner ist die U12 des 1. FC Passau. Die spielen Förderliga. Treffpunkt 10:00 Uhr in der Umkleidekabine. Spieldauer 3x25 Min. Wir spielen auf Kunstrasen."
Kala-2013: Kleinfeld 17:30-19:00,2024-09-09,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170949  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-09-11,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170977  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-09-13,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18171005  
Regenplatz"
Kala-2013: Kleinfeld 17:30-19:00,2024-09-16,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170950  
Kleinfeld"
Kala-2013: Kunstrasen 16:00-17:30,2024-09-18,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18170978  
Kunstrasen"
Kala-2013: Regenplatz 17:00-18:30,2024-09-20,17:00,"Regenplatz, 93138 Lappersdorf","https://kala-2013.kadermanager.de/events/18171006  
Regenplatz"
